NHS Cheshire & Merseyside Expenditure Greater Than �25k August 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Charges from CSU,CORPORATE COSTS & SERVICES,NHS MIDLANDS AND LANCASHIRE CSU,46243047,"39,917.00",GB 654442045,7312327737
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,LONG TERM CONDITIONS,PRIMARY EYECARE SERVICES LTD,46264890,"262,140.00",,INV9251
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,LONG TERM CONDITIONS,PRIMARY EYECARE SERVICES LTD,46264890,"52,428.00",,INV9251
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,46284502,"40,838.84",163836882,22130445
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,46284532,"26,555.90",163836882,23170025
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,46284536,"28,753.80",163836882,20940610
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,QYG PHB,46289668,"31,821.09",,WAR-AWONE23
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,PRIMARY CARE IT,CDW LTD,46290445,"14,478.42",GB 902194939,UKSI04042418
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,PRIMARY CARE IT,CDW LTD,46290445,"7,583.93",GB 902194939,UKSI04042418
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Computer Software/License,PRIMARY CARE IT,CDW LTD,46290445,"4,412.47",GB 902194939,UKSI04042418
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,SEFTON METROPOLITAN BOROUGH COUNCIL,46292784,"174,921.43",GB165662152,1470090
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,AUDIOLOGY,SPECSAVERS HEARCARE LTD,46293188,"33,061.80",163836882,20700612
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ANCHOR HANOVER GROUP,46293300,"9,310.71",,1510006620
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,ANCHOR HANOVER GROUP,46293300,"31,703.58",,1510006620
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Othe Public Sector,NURSING AND QUALITY PROGRAMME,SEFTON METROPOLITAN BOROUGH COUNCIL,46294016,"70,000.00",GB165662152,1496016
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPAMEDICA LTD,46294467,"95,845.97",,NHSKNW209
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,ONE WIRRAL CIC,46294668,"143,325.00",,INV0232
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,46294900,"28,505.60",163836882,20940611
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES A,ACCESS UK LTD,46295185,"3,230.64",,SI24566
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,46295185,"53,003.82",,SI24566
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ACCESS UK LTD,46295185,"6,678.65",,SI24566
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,46295185,"9,711.00",,SI24566
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,46295185,"163,854.66",,SI24566
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46295185,"4,385.58",,SI24566
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46295185,"10,775.25",,SI24566
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,46295185,"2,883.51",,SI24566
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,46295185,"12,919.10",,SI24566
Department of Health,NHS Cheshire And Merseyside ICB,31/08/2023,Cont Care-Mental Health (<65),ADULT JOINT FUNDED CONTINUING CARE,ACCESS UK LTD,46295185,"16,897.93",,SI24566
