NHS Cheshire & Merseyside Expenditure Greater Than �25k May 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SEFTON METROPOLITAN BOROUGH COUNCIL,45176450,"71,943.57",GB165662152,1478170
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,SPECSAVERS HEARCARE LTD,45198610,"115,147.98",163836882,20360263
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,45198612,"27,645.25",,SI23686
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,45198612,"31,847.71",,SI23686
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45198612,"142,269.34",,SI23686
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Prior Year Payments,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45198612,"55,346.76",,SI23686
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,ACCESS UK LTD,45198612,"36,467.35",,SI23686
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ACCESS UK LTD,45198612,"127,412.12",,SI23686
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45198612,"112,847.27",,SI23686
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45198612,"118,822.10",,SI23686
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,ACCESS UK LTD,45198612,"44,885.20",,SI23686
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS LES GP Comm Incentive Sch,LOCAL INCENTIVE SCHEMES,ROPE GREEN MEDICAL CENTRE,45210310,"38,056.68",,LOC280423488
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Grants To NPISH,HOSPICES,HALTON HAVEN HOSPICE,45210340,"126,396.00",,HHH0523b
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-NCD Care Coordinator,DELEGATED GP,WARRINGTON INNOVATION PCN,45210341,"113,370.27",,WAR280423001
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,WARRINGTON INNOVATION PCN,45210342,"25,448.67",,WAR280423002
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-PMS C&M-APMS PCN DES Physician Assoc,DELEGATED GP,WARRINGTON INNOVATION PCN,45210349,"87,797.03",,WAR280423009
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,45210369,"32,040.95",,WAR280423029
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,DELEGATED GP,CENTRAL AND WEST WARRINGTON PCN,45210384,"31,612.00",,WAR280423044
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES A,LADDERS OF LIFE LTD,45210433,"35,630.75",,NOINV16865
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Voids and Subsidies,COMMUNITY SERVICES A,NHS PROPERTY SERVICES LTD,45217096,"27,698.50",156725100,H590163
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES A,SPAMEDICA LTD,45217145,"83,854.02",,NHSHAL192
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,HALTON BOROUGH COUNCIL,45217150,"269,532.00",,62121571
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,HALTON BOROUGH COUNCIL,45217150,"104,818.00",,62121571
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HALTON BOROUGH COUNCIL,45217150,"73,715.00",,62121571
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES A,HALTON BOROUGH COUNCIL,45217153,"187,522.85",,62110371
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,HALTON BOROUGH COUNCIL,45217153,"72,925.55",,62110371
Department of Health,NHS Cheshire And Merseyside ICB,31/05/2023,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,HALTON BOROUGH COUNCIL,45217153,"196,069.18",,62110371
