NHS Cheshire & Merseyside Expenditure Greater Than �25k July 2023,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44976425,"37,296.00",635823528,7402906409
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Computer Hardware Purch,PRIMARY CARE IT,CDW LTD,45592683,"35,313.57",GB 902194939,PSINV03982595
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS LES Translation Fees,DELEGATED GP,DA LANGUAGES LTD,45630644,"28,319.83",293366572,10317924
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS LES Translation Fees,DELEGATED GP,DA LANGUAGES LTD,45630644,"5,663.97",293366572,10317924
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Computer Hardware Purch,PRIMARY CARE IT,CDW LTD,45821514,"85,719.96",GB 902194939,UKSI04002438
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Soc Care-Other Soc Care,REABLEMENT,HALTON BOROUGH COUNCIL,45911997,"1,063,500.00",,62167561
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Soc Care-Other Soc Care,REABLEMENT,HALTON BOROUGH COUNCIL,45912029,"1,063,500.00",,62162556
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Other Research Exp,PROGRAMME WIDE PROJECTS,LANCASTER UNIVERSITY,45913335,"177,260.75",604609849,8704532
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,ROU Lease Liability Clearing Account,BALANCE SHEET,NHS PROPERTY SERVICES LTD,45927382,"21,663.98",156725100,H633627
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Rates,CORPORATE COSTS & SERVICES,NHS PROPERTY SERVICES LTD,45927382,"4,827.39",156725100,H633627
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Service Charge,CORPORATE COSTS & SERVICES,NHS PROPERTY SERVICES LTD,45927382,"1,083.20",156725100,H633627
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-GMS Prem Service Charges,DELEGATED GP,CEDARS MEDICAL CENTRE,45927420,"31,464.27",,0717
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care- Children,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,YOUR LIFE YOUR WAY,45927667,"5,564.65",,268982
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE PERSONAL HEALTH BUDGETS,YOUR LIFE YOUR WAY,45927667,"21,238.03",,268982
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector - Over/ Under Performance,ACUTE SERVICES B,SPAMEDICA LTD,45927732,"82,500.14",,NHSWA213
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Soc Care-Other Soc Care,PROGRAMME WIDE PROJECTS,ST HELENS COUNCIL,45927794,"1,178,484.50",,16084642
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Audit Fees: Statutory,FINANCE,GRANT THORNTON UK LLP,45928067,"138,000.00",835586102,30168060
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Printing Costs,PROGRAMME WIDE PROJECTS,MAX20 PROJECT SOLUTIONS LTD,45935935,"25,000.00",270088116,16550
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Basic Sal-Rechgs to-from Other NHS,PRIMARY CARE SUPPORT,NORTH WEST AMBULANCE SERVICE NHS TRUST,45937539,"29,212.61",654435138,4110056499
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,C&M-PMS Prem Service Charges,DELEGATED GP,ROPE GREEN MEDICAL CENTRE,45937593,"57,412.48",,INV0734
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,PROGRAMME WIDE PROJECTS,LIVERPOOL AND SEFTON HEALTH PARTNERSHIP LTD,45937697,"36,257.60",835979272,350I251
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES B,PARTNERSHIPS IN CARE LTD,45937721,"28,812.17",GB 626524835,D660000692
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES B,BRITISH PREGNANCY ADVISORY SERVICE,45937880,"31,116.66",,58512
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,External Consultancy Fees,PROGRAMME WIDE PROJECTS,THEVALUECIRCLE LLP,45938015,"28,890.00",,1567
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,ACCESS UK LTD,45938187,"27,645.75",,SI24103
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care- Palliative Care,CHC AD FULL FUND PERS HLTH BUD - FAST TRACK,ACCESS UK LTD,45938187,"22,645.03",,SI24103
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care- Palliative Care,CHC ADULT - FULLY FUNDED - FAST TRACK,ACCESS UK LTD,45938187,"87,152.30",,SI24103
Department of Health,NHS Cheshire And Merseyside ICB,31/07/2023,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,ACCESS UK LTD,45938187,"10,320.29",,SI24103
